﻿Referência,Designação,Instrumento,Instituição de Gestão Principal,Coordenador,Área científica,Classificação,Data inicio,Data Fim,Financiamento concedido,Palavras chave
LA/P/0006/2020,CICECO – Instituto de Materiais de Aveiro,Laboratórios Associados (2021-2025),Universidade de Aveiro (UA),Joao Manuel da Costa e Araújo Pereira Coutinho,Engenharia dos Materiais,n.a.,01/01/2021,31/12/2025,"4,403,853.00 €",Materiais -*- Nanociências -*- Sustentabilidade -*- Bioengenharia
LA/P/0007/2020,Laboratório para a Sustentabilidade e Tecnologia em Regiões de Montanha,Laboratórios Associados (2021-2025),Instituto Politécnico de Bragança (IPBragança),José Alberto Cardoso Pereira,"Agricultura, Silvicultura e Pescas",n.a.,01/01/2021,31/12/2025,"621,490.00 €",Agricultura e sustentabilidade -*- Cadeias de valor de base biológica -*- Digitalização e tecnologias limpas -*- Bioeconomia
LA/P/0008/2020,Laboratório Associado para a Química Verde - Tecnologias e Processos Limpos,Laboratórios Associados (2021-2025),REQUIMTE - Rede de Química e Tecnologia - Associação (REQUIMTE-P),BALTAZAR MANUEL ROMÃO DE CASTRO,Química,n.a.,01/01/2021,31/12/2025,"4,216,278.00 €",Química Sustentável e Processos Limpos -*- Ciência e Tecnologia Alimentar -*- Química para a Saúse e o Bem-estar -*- Herança Cultural
LA/P/0016/2020,Laboratório de Instrumentação e Física Experimental de Partículas,Laboratórios Associados (2021-2025),Laboratório de Instrumentação e Física Experimental de Partículas (LIP),Mario Joao Martins Pimenta,Física,n.a.,01/01/2021,31/12/2025,"4,490,705.00 €",Física de partículas e astropartículas -*- Tecnologias para a saúde e espaço -*- Computação e tecnologias da informação -*- Ciência e tecnologia para os desafios societais
LA/P/0029/2020,"Laboratório Associado em Biotecnologia, Bioengenharia e Sistemas microELetromecânicos",Laboratórios Associados (2021-2025),Universidade do Minho (UM),Nuno Miguel Dias Cerca,Biotecnologia Industrial,n.a.,01/01/2021,31/12/2025,"2,497,506.00 €","Biotecnologia e Bioengenharia -*- Engenharia de Bioprocesso -*- Sistemas Microeletromecânicos -*- Ambiente, Alimentação e Saúde"
LA/P/0037/2020,"Instituto de Nanoestruturas, Nanomodelação e Nanofabricação",Laboratórios Associados (2021-2025),Universidade Nova de Lisboa (UNL),Rodrigo Martins,Engenharia dos Materiais,n.a.,01/01/2021,31/12/2025,"6,259,825.00 €",Nanofabricação -*- Micro-Nanotecologias -*- Materiais Nanoestruturados  -*- Materiais Funcionais Avançados
LA/P/0045/2020,ALICE - Laboratório Associado em Engenharia Química,Laboratórios Associados (2021-2025),Faculdade de Engenharia da Universidade do Porto (FE/UP),Arminda Alves,Engenharia Química,n.a.,01/01/2021,31/12/2025,"2,117,844.00 €",Processos Químicos -*- Bioprocessos -*- Tecnologias Ambientais -*- Energias Sustentáveis
LA/P/0047/2020,Centro de Estudos Sociais,Laboratórios Associados (2021-2025),Centro de Estudos Sociais (CES),TIAGO TAVARES SANTOS PEREIRA,Sociologia,n.a.,01/01/2021,31/12/2025,"2,486,681.00 €","Ciências Sociais, Artes e Humanidades -*- Políticas Públicas Inovadoras e Impacto Público -*- Interdisciplinaridade e transdisciplinaridade -*- Formação Avançada e Ciência com/na Sociedade"
LA/P/0048/2020,Rede de Investigação em Biodiversidade e Biologia Evolutiva (InBIO),Laboratórios Associados (2021-2025),Associação BIOPOLIS (BIOPOLIS),Nuno Ferrand,Ciências Biológicas,n.a.,01/01/2021,31/12/2025,"872,650.00 €",Biodiversidade -*- Biologia da Conservação e Biologia Evolutiva -*- Genómica -*- Ecologia e Planeamento da Paisagem
LA/P/0050/2020,"ICVS/3B’s - Laboratório Associado, Instituto de Ciências da Vida e da Saúde / Grupo de Investigação em Biomateriais, Biodegradaveis e Biomiméticos",Laboratórios Associados (2021-2025),Universidade do Minho (UM),Rui L Reis,Engenharia Médica,n.a.,01/01/2021,31/12/2025,"1,245,569.00 €", Engenharia de Tecidos e Medicina Regenerativa -*- Biomateriais e Nanomedicina -*- Biomedicina e Ciências Translacionais -*- Ciências Clinicas
LA/P/0051/2020,Instituto de Ciências Sociais da Universidade de Lisboa,Laboratórios Associados (2021-2025),Instituto de Ciências Sociais da Universidade de Lisboa (ICS-ULisboa/ULisboa),Marina Castelo Branco da Costa Lobo,Sociologia,n.a.,01/01/2021,31/12/2025,"2,599,929.00 €",Ciências Sociais -*- Sustentabilidade  -*- Inclusão e Ciadania -*- Memórias e Legados
LA/P/0053/2020,Rede de Investigação em Saúde: do Laboratório à Saúde Comunitária,Laboratórios Associados (2021-2025),Faculdade de Medicina da Universidade do Porto (FM/UP),Fernando Schmitt,Medicina Clínica,n.a.,01/01/2021,31/12/2025,"375,000.00 €",Investigação Clínica -*- Transformação Digital -*- Medicina de Translação -*- Saúde Comunitária
LA/P/0056/2020,Instituto de Ciências Moleculares,Laboratórios Associados (2021-2025),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),JOSÉ NUNO AGUIAR CANONGIA LOPES,Química,n.a.,01/01/2021,31/12/2025,"1,209,870.00 €",Inovação de Base Molecular -*- Ciências Químicas para a Saúde -*- Energia e Ambiente: uma perspectiva molecular -*- Processos Químicos e Materias Avançados
LA/P/0058/2020,Centro de Inovação em Biomedicina e Biotecnologia - Laboratório Associado,Laboratórios Associados (2021-2025),Universidade de Coimbra (UC),LUÍS FERNANDO MORGADO PEREIRA DE ALMEIDA,Medicina Básica,n.a.,01/01/2021,31/12/2025,"6,739,699.00 €",Doenças do Cérebro -*- Envelhecimento e Metabolismo -*- Terapias Avançadas -*- Biotecnologia
